Twitter Search Rule: from:buck_bryant,,,,,,User Details,,,,,,,,,
Date,Screen Name,Full Name,Tweet Text,Tweet ID,App,Followers,Follows,Retweets,Favorites,Verfied,User Since,Location,Bio,Profile Image,Google Maps
9/15/2017 23:00:21,@Buck_Bryant,Keith Bryant,"RT @LCISDlchs: Congratulations to Lady Pirate Volleyball's London Ritter, Lone Star Varsity Athlete of the Week! https://t.co/ONtSdUvZNW",908903358676815872,Twitter for iPhone,440,309,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
9/15/2017 23:25:39,@Buck_Bryant,Keith Bryant,RT @KCBD11: Legally blind students perform during the Lubbock-Cooper vs. Frenship game https://t.co/JNIaqX2Ptb https://t.co/tnxyiEaXL5,908909722769772546,Twitter for iPad,440,309,9,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
9/22/2017 23:14:38,@Buck_Bryant,Keith Bryant,Proud of these LCHS students! https://t.co/Q17tt7KX9w,911443665960292353,Twitter for iPhone,440,309,0,8,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
9/29/2017 13:13:22,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: Way to go, Abigail! https://t.co/ES4mTJ2vIU",913829067312517121,Twitter for iPhone,441,309,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
9/29/2017 17:47:15,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: Pirate Football fans: There has been some confusion on the start time for tonight's Varsity Football game. The... https://…,913897994101157888,Twitter for iPhone,441,309,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/2/2017 21:58:01,@Buck_Bryant,Keith Bryant,RT @Pirate_Pride: Phase 1 of CTE Wing move in starts today. Build Trades and Ag coming soon! https://t.co/D0pFDVrEKr,915048262381527040,Twitter Web Client,443,310,4,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/2/2017 22:02:20,@Buck_Bryant,Keith Bryant,RT @cj_wentz: So much hate and evil. So sad. The World needs Jesus in a bad way. Praying for all those affected in Vegas.,915049351977865216,Twitter Web Client,443,310,17729,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/3/2017 13:33:12,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: LCHS senior Shaler Keenum has earned the HIGHEST POSSIBLE ACT COMPOSITE SCORE OF 36! We're proud of this incredible Pirate…,915283609837359104,Twitter for iPhone,442,310,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/3/2017 19:10:15,@Buck_Bryant,Keith Bryant,"RT @LCISDtweets: The nominations are in, and it is time to decide the 2017 Pirate of the Year! Visit the link below to make your... https:/…",915368433239429120,Twitter for iPhone,442,310,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/5/2017 9:43:38,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: We're proud of the incredible crew of Pirates whose quick response & refusal to give up saved a life! https://t.co/fSJAur3…,915950615439822848,Twitter for iPhone,442,310,2,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/7/2017 20:28:44,@Buck_Bryant,Keith Bryant,Proud of you @HadenBryant88! https://t.co/3IjO67Qkrr,916837735285035008,Twitter for iPhone,443,310,0,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
10/9/2017 17:26:59,@Buck_Bryant,Keith Bryant,RT @LCISDtweets: Lubbock-Cooper ISD has a surplus of used furniture and other items which will be sold to the general public from... https:…,917516771472666626,Twitter for iPhone,445,310,1,0,No,6/22/2010,"Lubbock, Texas","Follower of Jesus Christ. Husband to Tanya, & father to Kirk, Holden, & Haden. Superintendent of schools at Lubbock-Cooper ISD.",View,
